Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,29112.6,21824.86
2023,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,23523.0,17641.8
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,595528.0,586534.57
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,12000.0,11373.49
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,CONSERVACION VEHICULOS,53400.0,55173.87
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,205626.0,196744.19
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",155502.0,146145.64
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,169000.0,177097.38
2023,22,"MATERIAL, SUMINISTROS Y OTROS",,,10608517.89,8035622.4
2023,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,7990231.09,6347480.72
2023,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,897055.79,743231.46
2023,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,1.0,480.0
2023,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,148165.62,126627.85
2023,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,78500.0,71345.05
2023,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1455214.39,712790.92
2023,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,39350.0,33666.4
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,35900.0,91114.55
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,7050.0,1944.38
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,6250.0,3370.17
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,22600.0,85800.0
2023,46,A ENTIDADES LOCALES (cap. 4),,,689617.1,399571.62
2023,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),543600.0,271798.43
2023,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),19736.1,20434.34
2023,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),126281.0,107338.85
2023,47,A EMPRESAS PRIVADAS (cap. 4),,,25000.0,0.0
2023,47,A EMPRESAS PRIVADAS (cap. 4),472,SUBVENCIONES PARA REDUCIR EL PRECIO A PAGAR POR CONSUMIDORES (cap. 4),25000.0,0.0
2023,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,52200.0,52200.0
2023,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,ENTES DEPENDIENTES SOCIEDADES Y FUNDACIONES (cap. 4),52200.0,52200.0
2023,14,OTRO PERSONAL,,,244311.22,528938.27
2023,14,OTRO PERSONAL,143,OTRO PERSONAL,244311.22,528938.27
2023,76,A ENTIDADES LOCALES (cap. 7),,,93035.0,1509.45
2023,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",93035.0,1509.45
2023,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,1151036.67,1936756.92
2023,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,1151036.67,1936756.92
2023,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,55040.19,55040.19
2023,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,A ENTES DEPENDIENTES (cap. 7),55040.19,55040.19
2023,11,PERSONAL EVENTUAL,,,32442.65,21824.44
2023,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,32442.65,21824.44
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,282231.84,192935.47
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,282231.84,192935.47
2023,13,PERSONAL LABORAL,,,2127858.33,1692462.37
2023,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1262452.05,1088171.44
2023,13,PERSONAL LABORAL,130,LABORAL FIJO,865406.28,604290.93
2023,12,PERSONAL FUNCIONARIO,,,3437573.41,2513762.53
2023,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,1416110.92,996778.04
2023,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,2021462.49,1516984.49
2023,15,INCENTIVOS AL RENDIMIENTO,,,338398.21,144264.64
2023,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,115706.64,108593.33
2023,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,222691.57,35671.31
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,629922.49,527866.24
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,ENTES DEPENDIENTES (cap. 4),76023.23,76023.23
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,PREMIOS (cap. 4),34100.0,44399.91
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),519799.26,407443.1
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,2053788.67,1586379.03
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,2029523.66,1565084.63
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,17265.01,16088.63
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,7000.0,5205.77
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,66488.0,75122.27
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,66488.0,75122.27
2023,49,AL EXTERIOR (cap. 4),,,44000.0,44000.0
2023,49,AL EXTERIOR (cap. 4),490,AL EXTERIOR (cap. 4),44000.0,44000.0
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,17000.0,10792.21
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,2000.0,8977.54
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,15000.0,1814.67
